Población extranjera a 1 de enero. Por municipios. 2001
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;12735;722;48,49;5,67
Agramunt;4960;290;19,48;5,85
Bellpuig;4110;209;14,04;5,09
Tornabous;813;53;3,56;6,52
Anglesola;1272;51;3,43;4,01
Verdú;1067;48;3,22;4,50
Fuliola, la;1251;36;2,42;2,88
Belianes;576;21;1,41;3,65
Puigverd d'Agramunt;245;16;1,07;6,53
Vilagrassa;436;13;0,87;2,98
Guimerà;391;9;0,60;2,30
Castellserà;1113;9;0,60;0,81
Sant Martí de Riucorb;686;6;0,40;0,87
Resto de municipios;1661;6;0,40;0,36
Urgell;31316;1489;100,00;4,75

