Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;175;0,23;1,20;-2;-1,13
2021;78192;15027;177;0,23;1,18;-6;-3,28
2020;78245;14742;183;0,23;1,24;6;3,39
2019;77714;13724;177;0,23;1,29;-8;-4,32
2018;76250;12399;185;0,24;1,49;1;0,54
2017;75152;11604;184;0,24;1,59;7;3,95
2016;74752;11403;177;0,24;1,55;-46;-20,63
2015;74655;11704;223;0,30;1,91;-85;-27,60
2014;75297;12542;308;0,41;2,46;-76;-19,79
2013;76170;13700;384;0,50;2,80;-5;-1,29
2012;76570;14053;389;0,51;2,77;13;3,46
2011;76589;13821;376;0,49;2,72;7;1,90
2010;76209;13465;369;0,48;2,74;-47;-11,30
2009;76558;13557;416;0,54;3,07;61;17,18
2008;75053;12057;355;0,47;2,94;124;53,68
2007;73140;10117;231;0,32;2,28;128;124,27
2006;71772;8854;103;0,14;1,16;33;47,14
2005;70343;7577;70;0,10;0,92;8;12,90
2004;68505;5960;62;0,09;1,04;3;5,08
2003;67269;4837;59;0,09;1,22;16;37,21
2002;65440;3317;43;0,07;1,30;38;760,00
2001;63929;2022;5;<0,01;0,25;0;0,00
2000;63742;1290;5;<0,01;0,39;..;..

