Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Bages
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,27;0,17
De 5 a 9 anys;..;..;6;2,73;0,20
De 10 a 14 anys;4;4;8;3,64;0,27
De 15 a 19 anys;..;..;9;4,09;0,30
De 20 a 24 anys;6;4;10;4,55;0,33
De 25 a 29 anys;13;9;22;10,00;0,73
De 30 a 34 anys;16;18;34;15,45;1,13
De 35 a 39 anys;22;14;36;16,36;1,20
De 40 a 44 anys;17;9;26;11,82;0,87
De 45 a 49 anys;5;7;12;5,45;0,40
De 50 a 54 anys;9;5;14;6,36;0,47
De 55 a 59 anys;..;..;12;5,45;0,40
De 60 a 64 anys;..;..;6;2,73;0,20
De 65 a 69 anys;..;..;4;1,82;0,13
De 70 a 74 anys;..;..;6;2,73;0,20
De 75 a 79 anys;..;..;4;1,82;0,13
De 80 a 84 anys;..;..;5;2,27;0,17
85 anys o més;..;..;..;..;..
Total;131;89;220;100,00;7,33
%;59,55;40,45;100,00;;

