Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Penedès
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d138&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,28;<0,01
De 5 a 9 años;..;..;6;4,92;<0,01
De 10 a 14 años;4;5;9;7,38;0,01
De 15 a 20 años;4;4;8;6,56;0,01
De 20 a 24 años;..;..;5;4,10;<0,01
De 25 a 29 años;6;11;17;13,93;0,03
De 30 a 34 años;7;13;20;16,39;0,03
De 35 a 39 años;6;15;21;17,21;0,03
De 40 a 44 años;..;..;8;6,56;0,01
De 44 a 49 años;5;8;13;10,66;0,02
De 50 a 54 años;..;..;4;3,28;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;70;122;100,00;0,19
%;42,62;57,38;100,00;;

