Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;97586;17736;12,34;18,17
Lloret de Mar;37618;13630;9,48;36,23
Figueres;45346;12669;8,81;27,94
Salt;29342;11202;7,79;38,18
Roses;19575;6244;4,34;31,90
Olot;33944;6056;4,21;17,84
Blanes;39132;5739;3,99;14,67
Palafrugell;22733;5181;3,60;22,79
Castelló d'Empúries;10870;4862;3,38;44,73
Banyoles;19299;3745;2,61;19,41
Sant Feliu de Guíxols;21586;3657;2,54;16,94
Escala, l';10276;3299;2,29;32,10
Castell d'Aro, Platja d'Aro i s'Agaró;10589;3166;2,20;29,90
Torroella de Montgrí;11388;2953;2,05;25,93
Santa Coloma de Farners;12681;2414;1,68;19,04
Palamós;17911;2361;1,64;13,18
Calonge i Sant Antoni;10520;2254;1,57;21,43
Bisbal d'Empordà, la;10759;2070;1,44;19,24
Cassà de la Selva;10030;1618;1,13;16,13
Puigcerdà;8825;1584;1,10;17,95
Arbúcies;6297;1403;0,98;22,28
Llagostera;8224;1375;0,96;16,72
Anglès;5540;1139;0,79;20,56
Jonquera, la;3220;1090;0,76;33,85
Ripoll;10632;1068;0,74;10,05
Tossa de Mar;5623;1063;0,74;18,90
Celrà;5155;1021;0,71;19,81
Vidreres;7741;979;0,68;12,65
Sant Hilari Sacalm;5608;923;0,64;16,46
Santa Cristina d'Aro;5089;856;0,60;16,82
Sant Pere Pescador;2143;845;0,59;39,43
Maçanet de la Selva;6887;823;0,57;11,95
Llançà;4985;818;0,57;16,41
Cadaqués;2840;809;0,56;28,49
Begur;3985;640;0,45;16,06
Sils;5797;583;0,41;10,06
Pals;2501;502;0,35;20,07
Caldes de Malavella;7166;479;0,33;6,68
Palau-saverdera;1485;428;0,30;28,82
Hostalric;4005;428;0,30;10,69
Ullà;1068;370;0,26;34,64
Sarrià de Ter;4973;366;0,25;7,36
Breda;3728;307;0,21;8,23
Bordils;1710;302;0,21;17,66
Riudellots de la Selva;2022;292;0,20;14,44
Vilafant;5543;287;0,20;5,18
Vilobí d'Onyar;3166;285;0,20;9,00
Porqueres;4521;256;0,18;5,66
Besalú;2437;248;0,17;10,18
Sant Joan de les Abadesses;3383;236;0,16;6,98
Peralada;1841;231;0,16;12,55
Sant Joan les Fonts;2937;227;0,16;7,73
Port de la Selva, el;1002;222;0,15;22,16
Navata;1323;218;0,15;16,48
Llívia;1456;218;0,15;14,97
Flaçà;1060;217;0,15;20,47
Cellera de Ter, la;2071;216;0,15;10,43
Amer;2250;215;0,15;9,56
Riudarenes;2120;214;0,15;10,09
Alp;1595;211;0,15;13,23
Bescanó;4807;203;0,14;4,22
Torroella de Fluvià;732;202;0,14;27,60
Camprodon;2299;195;0,14;8,48
Sant Julià de Ramis;3415;194;0,13;5,68
Verges;1197;191;0,13;15,96
Riells i Viabrea;3945;173;0,12;4,39
Pau;557;172;0,12;30,88
Quart;3448;168;0,12;4,87
Planes d'Hostoles, les;1674;167;0,12;9,98
Sant Julià del Llor i Bonmatí;1272;160;0,11;12,58
Vilajuïga;1169;151;0,11;12,92
Ventalló;830;145;0,10;17,47
Garriguella;842;145;0,10;17,22
Cabanes;931;144;0,10;15,47
Cornellà del Terri;2236;140;0,10;6,26
Portbou;1167;137;0,10;11,74
Forallac;1705;133;0,09;7,80
Agullana;828;132;0,09;15,94
Armentera, l';907;129;0,09;14,22
Mont-ras;1710;124;0,09;7,25
Sant Feliu de Pallerols;1332;117;0,08;8,78
Ribes de Freser;1818;113;0,08;6,22
Sant Gregori;3498;111;0,08;3,17
Colera;533;111;0,08;20,83
Llers;1209;109;0,08;9,02
Cruïlles, Monells i Sant Sadurní de l'Heura;1304;105;0,07;8,05
Vila-sacra;670;103;0,07;15,37
Capmany;590;102;0,07;17,29
Albons;745;98;0,07;13,15
Sant Jaume de Llierca;841;94;0,07;11,18
Maçanet de Cabrenys;755;94;0,07;12,45
Castellfollit de la Roca;992;94;0,07;9,48
Campdevànol;3352;92;0,06;2,74
Vilademuls;834;91;0,06;10,91
Darnius;554;87;0,06;15,70
Cervià de Ter;926;87;0,06;9,40
Vall-llobrega;915;86;0,06;9,40
Saus, Camallera i Llampaies;830;86;0,06;10,36
Viladrau;1035;81;0,06;7,83
Sant Jordi Desvalls;720;81;0,06;11,25
Sant Miquel de Fluvià;756;80;0,06;10,58
Avinyonet de Puigventós;1565;80;0,06;5,11
Sant Climent Sescebes;601;78;0,05;12,98
Fortià;723;78;0,05;10,79
Serinyà;1130;77;0,05;6,81
Fornells de la Selva;2528;77;0,05;3,05
Bàscara;943;74;0,05;7,85
Pont de Molins;512;73;0,05;14,26
Corçà;1244;73;0,05;5,87
Bellcaire d'Empordà;652;67;0,05;10,28
Montagut i Oix;949;66;0,05;6,95
Sant Llorenç de la Muga;255;62;0,04;24,31
Cantallops;328;61;0,04;18,60
Gualta;368;57;0,04;15,49
Masarac;294;56;0,04;19,05
Vilamalla;1133;54;0,04;4,77
Vall d'en Bas, la;2966;53;0,04;1,79
Preses, les;1764;52;0,04;2,95
Vilallonga de Ter;398;49;0,03;12,31
Vall de Bianya, la;1297;49;0,03;3,78
Maià de Montcal;446;49;0,03;10,99
Fontcoberta;1448;49;0,03;3,38
Vilamacolum;294;48;0,03;16,33
Lladó;767;48;0,03;6,26
Vilabertran;902;47;0,03;5,21
Tortellà;775;47;0,03;6,06
Santa Pau;1562;47;0,03;3,01
Ordis;389;47;0,03;12,08
Viladamat;441;46;0,03;10,43
Tallada d'Empordà, la;458;45;0,03;9,83
Cabanelles;237;45;0,03;18,99
Sant Martí de Llémena;605;41;0,03;6,78
Jafre;387;41;0,03;10,59
Sant Ferriol;239;40;0,03;16,74
Terrades;294;39;0,03;13,27
Pera, la;441;38;0,03;8,62
Guils de Cerdanya;523;38;0,03;7,27
Garrigàs;423;38;0,03;8,98
Crespià;256;37;0,03;14,45
Riumors;245;36;0,03;14,69
Massanes;722;36;0,03;4,99
Sant Mori;176;35;0,02;19,89
Espolla;415;35;0,02;8,43
Cistella;303;35;0,02;11,55
Bolvir;380;34;0,02;8,95
Vilanant;399;33;0,02;8,27
Llanars;512;33;0,02;6,45
Regencós;285;32;0,02;11,23
Ger;430;32;0,02;7,44
Vilablareix;2559;31;0,02;1,21
Juià;338;31;0,02;9,17
Esponellà;444;31;0,02;6,98
Canet d'Adri;671;31;0,02;4,62
Borrassà;711;31;0,02;4,36
Sant Feliu de Buixalleu;787;30;0,02;3,81
Sant Joan de Mollet;497;29;0,02;5,84
Madremanya;276;29;0,02;10,51
Sant Martí Vell;248;28;0,02;11,29
Rupià;248;28;0,02;11,29
Planoles;298;28;0,02;9,40
Vilopriu;199;27;0,02;13,57
Sant Aniol de Finestres;373;27;0,02;7,24
Palau-sator;298;27;0,02;9,06
Biure;242;26;0,02;10,74
Boadella i les Escaules;261;26;0,02;9,96
Sant Pau de Segúries;682;25;0,02;3,67
Sales de Llierca;139;25;0,02;17,99
Vilamaniscle;179;24;0,02;13,41
Viladasens;221;24;0,02;10,86
Rabós;182;24;0,02;13,19
Fontanals de Cerdanya;450;24;0,02;5,33
Beuda;193;24;0,02;12,44
Setcases;180;23;0,02;12,78
Serra de Daró;209;23;0,02;11,00
Aiguaviva;775;23;0,02;2,97
Ullastret;295;22;0,02;7,46
Pontós;231;22;0,02;9,52
Palol de Revardit;466;22;0,02;4,72
Mieres;330;22;0,02;6,67
Camós;683;20;0,01;2,93
Foixà;306;19;0,01;6,21
Fontanilles;144;18;0,01;12,50
Brunyola i Sant Martí Sapresa;394;18;0,01;4,57
Vajol, la;88;18;0,01;20,45
Pedret i Marzà;193;17;0,01;8,81
Molló;330;17;0,01;5,15
Garrigoles;160;17;0,01;10,62
Campllong;499;17;0,01;3,41
Argelaguer;412;17;0,01;4,13
Vilaür;159;16;0,01;10,06
Parlavà;398;16;0,01;4,02
Mollet de Peralada;180;16;0,01;8,89
Santa Llogaia d'Àlguema;339;15;0,01;4,42
Osor;421;15;0,01;3,56
Far d'Empordà, el;552;15;0,01;2,72
Ultramort;200;14;<0,01;7,00
Albanyà;149;14;<0,01;9,40
Sant Miquel de Campmajor;219;13;<0,01;5,94
Riudaura;461;13;<0,01;2,82
Das;222;13;<0,01;5,86
Isòvol;281;12;<0,01;4,27
Colomers;189;11;<0,01;5,82
Urús;176;10;<0,01;5,68
Llosses, les;226;10;<0,01;4,42
Gombrèn;185;10;<0,01;5,41
Siurana;152;10;<0,01;6,58
Campelles;127;10;<0,01;7,87
Torrent;169;9;<0,01;5,33
Espinelves;196;8;<0,01;4,08
Susqueda;92;7;<0,01;7,61
Selva de Mar, la;184;7;<0,01;3,80
Vallfogona de Ripollès;205;7;<0,01;3,41
Llambilles;733;7;<0,01;0,95
Vidrà;173;5;<0,01;2,89
Pardines;155;5;<0,01;3,23
Meranges;100;5;<0,01;5,00
Toses;155;4;<0,01;2,58
Palau de Santa Eulàlia;88;4;<0,01;4,55
Resto de municipios;554;7;<0,01;1,26
Provincia: Girona;753054;143757;100,00;19,09

