Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,28,0.02,0.08,-4,-12.50
2021,143762,35846,32,0.02,0.09,-1,-3.03
2020,142624,35162,33,0.02,0.09,5,17.86
2019,141339,34205,28,0.02,0.08,-2,-6.67
2018,140569,33656,30,0.02,0.09,-2,-6.25
2017,139705,33592,32,0.02,0.10,-2,-5.88
2016,140118,34948,34,0.02,0.10,4,13.33
2015,139838,35584,30,0.02,0.08,1,3.45
2014,140214,37328,29,0.02,0.08,-5,-14.71
2013,141351,39212,34,0.02,0.09,3,9.68
2012,141517,39743,31,0.02,0.08,-3,-8.82
2011,140428,38928,34,0.02,0.09,-4,-10.53
2010,140262,39258,38,0.03,0.10,1,2.70
2009,138501,38140,37,0.03,0.10,4,12.12
2008,135413,35757,33,0.02,0.09,9,37.50
2007,129158,30577,24,0.02,0.08,6,33.33
2006,123983,26460,18,0.01,0.07,5,38.46
2005,118950,22640,13,0.01,0.06,4,44.44
2004,112439,17399,9,<0.01,0.05,-5,-35.71
2003,110743,16682,14,0.01,0.08,-2,-12.50
2002,106840,13244,16,0.01,0.12,1,6.67
2001,103631,10538,15,0.01,0.14,1,7.14
2000,101028,8807,14,0.01,0.16,..,..

