Población extranjera a 1 de enero. Por países. 2012
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5391;4310;9701;56,92;4,06
Gambia;2225;1030;3255;19,10;19,32
Mali;915;148;1063;6,24;14,79
Senegal;645;251;896;5,26;4,31
Nigeria;245;205;450;2,64;5,88
Ghana;322;83;405;2,38;6,92
Guinea;286;98;384;2,25;7,43
Argelia;183;103;286;1,68;3,16
Mauritania;181;35;216;1,27;9,49
Camerún;112;48;160;0,94;11,55
Côte d'Ivoire;38;11;49;0,29;7,32
Guinea-Bissau;18;7;25;0,15;3,17
Guinea Ecuatorial;10;15;25;0,15;1,59
Burkina Faso;13;6;19;0,11;6,31
Egipto;13;5;18;0,11;1,68
Túnez;8;6;14;0,08;2,43
Congo;7;6;13;0,08;3,40
Togo;..;..;12;0,07;8,89
Sierra Leona;7;4;11;0,06;6,59
República Democrática del Congo;..;..;9;0,05;10,71
Angola;..;..;7;0,04;4,07
Liberia;..;..;7;0,04;10,61
Sudáfrica;..;..;5;0,03;2,65
Resto de países;9;5;14;0,08;..
Total continent;10657;6387;17044;100,00;..

