Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;101;84;185;7,17
De 5 a 9 anys;82;81;163;6,32
De 10 a 14 anys;69;54;123;4,77
De 15 a 19 anys;85;60;145;5,62
De 20 a 24 anys;107;70;177;6,86
De 25 a 29 anys;107;88;195;7,56
De 30 a 34 anys;158;139;297;11,51
De 35 a 39 anys;189;121;310;12,01
De 40 a 44 anys;216;135;351;13,60
De 45 a 49 anys;164;89;253;9,80
De 50 a 54 anys;108;62;170;6,59
De 55 a 59 anys;59;35;94;3,64
De 60 a 64 anys;29;27;56;2,17
De 65 a 69 anys;13;15;28;1,08
De 70 a 74 anys;6;10;16;0,62
De 75 a 79 anys;5;6;11;0,43
De 80 a 84 anys;..;..;4;0,15
85 anys o més;..;..;..;..
Total;1502;1079;2581;100,00
%;58,19;41,81;100,00;

