Población extranjera a 1 de enero. Por distritos. 2005
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45669;17;8,90;0,04
Eixample;37662;7;3,66;0,02
Sants-Montjuïc;27121;18;9,42;0,07
Les Corts;7886;4;2,09;0,05
Sarrià-Sant Gervasi;14084;..;..;..
Gràcia;14610;7;3,66;0,05
Horta-Guinardó;16040;24;12,57;0,15
Nou Barris;18598;76;39,79;0,41
Sant Andreu;13562;23;12,04;0,17
Sant Martí;24709;13;6,81;0,05
Total;219941;191;100,00;0,09

