Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;81;168;4,08;0,65
De 5 a 9 años;92;116;208;5,05;0,81
De 10 a 14 años;96;98;194;4,71;0,75
De 15 a 20 años;86;74;160;3,88;0,62
De 20 a 24 años;168;207;375;9,10;1,46
De 25 a 29 años;310;278;588;14,28;2,28
De 30 a 34 años;340;282;622;15,10;2,41
De 35 a 39 años;311;227;538;13,06;2,09
De 40 a 44 años;261;173;434;10,54;1,69
De 44 a 49 años;174;120;294;7,14;1,14
De 50 a 54 años;116;87;203;4,93;0,79
De 55 a 59 años;73;48;121;2,94;0,47
De 60 a 64 años;37;34;71;1,72;0,28
De 65 a 69 años;26;26;52;1,26;0,20
De 70 a 74 años;19;20;39;0,95;0,15
De 75 a 79 años;13;8;21;0,51;0,08
De 80 a 84 años;7;9;16;0,39;0,06
85 años o más;4;11;15;0,36;0,06
Total;2220;1899;4119;100,00;15,99
%;53,90;46,10;100,00;;

