Municipal distribution. 2012
Gironès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.366,3.656,6926,1888
Salt,12.803,1.227,2324,958
Cassà de la Selva,1.687,109,206,646
Bescanó,230,46,087,2000
Llagostera,1.413,45,085,318
Celrà,898,45,085,501
Sarrià de Ter,391,36,068,921
Sant Gregori,146,26,049,1781
Sant Julià de Ramis,239,20,038,837
Quart,180,18,034,1000
Cervià de Ter,94,10,019,1064
Flaçà,202,6,011,297
Fornells de la Selva,78,5,009,641
Canet d'Adri,19,4,008,2105
Other municipalities,732,26,049,355
Gironès,38.478,5.279,10000,1372

