Población extranjera a 1 de enero. Por países. 2002
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;118;196;314;45,18;1,22
Argentina;71;87;158;22,73;1,28
Ecuador;23;30;53;7,63;0,14
Chile;16;33;49;7,05;0,91
Uruguay;18;19;37;5,32;1,00
Venezuela;14;15;29;4,17;1,12
Brasil;9;19;28;4,03;0,60
Perú;9;12;21;3,02;0,15
Paraguay;..;..;5;0,72;1,57
Resto de países;..;..;..;..;..
Total subcontinent;281;414;695;100,00;..

