Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,35;1,81
De 5 a 9 anys;..;..;5;2,79;1,51
De 10 a 14 anys;..;..;6;3,35;1,81
De 15 a 19 anys;9;9;18;10,06;5,44
De 20 a 24 anys;5;6;11;6,15;3,32
De 25 a 29 anys;16;9;25;13,97;7,55
De 30 a 34 anys;5;18;23;12,85;6,95
De 35 a 39 anys;10;12;22;12,29;6,65
De 40 a 44 anys;7;9;16;8,94;4,83
De 45 a 49 anys;7;6;13;7,26;3,93
De 50 a 54 anys;..;..;6;3,35;1,81
De 55 a 59 anys;8;4;12;6,70;3,63
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,23;1,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,23;1,21
Total;88;91;179;100,00;54,08
%;49,16;50,84;100,00;;

