Población extranjera a 1 de enero. Por municipios. 2021
Bages
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;51;44,35;0,34
Sant Vicenç de Castellet;1335;11;9,57;0,82
Sant Fruitós de Bages;588;9;7,83;1,53
Santpedor;341;7;6,09;2,05
Sallent;473;5;4,35;1,06
Sant Joan de Vilatorrada;1047;4;3,48;0,38
Sant Salvador de Guardiola;143;4;3,48;2,80
Resto de municipios;4322;24;20,87;0,56
Bages;23276;115;100,00;0,49

