Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;112;245;5,27;1,84
De 5 a 9 anys;120;132;252;5,42;1,89
De 10 a 14 anys;111;105;216;4,64;1,62
De 15 a 19 anys;87;97;184;3,96;1,38
De 20 a 24 anys;119;118;237;5,10;1,78
De 25 a 29 anys;151;166;317;6,82;2,38
De 30 a 34 anys;196;275;471;10,13;3,54
De 35 a 39 anys;276;296;572;12,30;4,30
De 40 a 44 anys;241;223;464;9,98;3,49
De 45 a 49 anys;224;199;423;9,09;3,18
De 50 a 54 anys;161;148;309;6,64;2,32
De 55 a 59 anys;124;131;255;5,48;1,92
De 60 a 64 anys;90;103;193;4,15;1,45
De 65 a 69 anys;98;75;173;3,72;1,30
De 70 a 74 anys;82;77;159;3,42;1,20
De 75 a 79 anys;53;47;100;2,15;0,75
De 80 a 84 anys;28;26;54;1,16;0,41
85 anys o més;12;15;27;0,58;0,20
Total;2306;2345;4651;100,00;34,97
%;49,58;50,42;100,00;;

