Població estrangera a 1 de gener. Per països. 2000
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Argentina;92;106;198;25,45;4,13
Colòmbia;45;119;164;21,08;4,48
Brasil;47;89;136;17,48;6,31
Xile;42;53;95;12,21;4,05
Perú;32;33;65;8,35;0,79
Uruguai;23;28;51;6,56;3,16
Veneçuela;15;16;31;3,98;2,79
Equador;10;15;25;3,21;1,03
Bolívia;7;4;11;1,41;2,45
Resta de països;..;..;..;..;..
Total subcontinent;313;465;778;100,00;..

