Distribution by countries of the subcontinent. 2011
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c19&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Philippines,4.376,5.426,9.802,9320,083
Thailand,60,247,307,292,003
Indonesia,50,89,139,132,001
Malaysia,45,48,93,088,<001
Vietnam,39,45,84,080,<001
Singapore,28,46,74,070,<001
Myanmar,..,..,7,007,<001
Cambodia,..,..,7,007,<001
Other countries,..,..,4,004,<001
Total subcontinent,4.606,5.911,10.517,10000,..

