Municipal distribution. 2020
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.116,506,4439,4534
Móra la Nova,601,203,1781,3378
"Torre de l'Espanyol, la",103,84,737,8155
Ascó,143,75,658,5245
Flix,393,69,605,1756
Vinebre,89,64,561,7191
Benissanet,256,52,456,2031
Miravet,92,45,395,4891
Ginestar,172,12,105,698
"Palma d'Ebre, la",39,9,079,2308
Garcia,84,9,079,1071
Tivissa,198,7,061,354
Riba-roja d'Ebre,119,4,035,336
Other municipalities,108,1,009,093
Ribera d'Ebre,3.513,1.140,10000,3245

