Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;170;180;350;27,47;0,40
Itàlia;155;132;287;22,53;0,37
Portugal;68;37;105;8,24;0,71
Ucraïna;36;51;87;6,83;0,37
França;44;31;75;5,89;0,20
Polònia;15;33;48;3,77;0,46
Rússia;8;32;40;3,14;0,16
Regne Unit;25;10;35;2,75;0,14
Geòrgia;15;18;33;2,59;0,35
Alemanya;20;9;29;2,28;0,15
Armènia;13;13;26;2,04;0,61
Albània;14;11;25;1,96;1,03
Bulgària;12;12;24;1,88;0,22
Països Baixos;11;4;15;1,18;0,15
Bèlgica;6;8;14;1,10;0,25
Turquia;..;..;14;1,10;0,66
Moldàvia;6;6;12;0,94;0,27
Belarús;..;..;8;0,63;0,41
Txèquia;..;..;8;0,63;0,51
Irlanda;..;..;6;0,47;0,20
Lituània;..;..;6;0,47;0,26
Hongria;..;..;5;0,39;0,24
Suïssa;..;..;5;0,39;0,17
Àustria;..;..;4;0,31;0,26
Resta de països;6;7;13;1,02;..
Total continent;650;624;1274;100,00;..

