Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,67;0,10
De 5 a 9 años;9;14;23;10,55;0,30
De 10 a 14 años;7;8;15;6,88;0,19
De 15 a 20 años;..;..;6;2,75;0,08
De 20 a 24 años;8;11;19;8,72;0,25
De 25 a 29 años;25;20;45;20,64;0,58
De 30 a 34 años;26;9;35;16,06;0,45
De 35 a 39 años;19;11;30;13,76;0,39
De 40 a 44 años;..;..;14;6,42;0,18
De 44 a 49 años;..;..;4;1,83;0,05
De 50 a 54 años;..;..;4;1,83;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,29;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;95;218;100,00;2,83
%;56,42;43,58;100,00;;

