Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;12;33;1,48;0,08
De 5 a 9 años;25;29;54;2,42;0,14
De 10 a 14 años;32;27;59;2,64;0,15
De 15 a 20 años;25;39;64;2,86;0,16
De 20 a 24 años;25;24;49;2,19;0,12
De 25 a 29 años;32;37;69;3,09;0,17
De 30 a 34 años;31;53;84;3,76;0,21
De 35 a 39 años;56;52;108;4,83;0,27
De 40 a 44 años;93;64;157;7,02;0,40
De 44 a 49 años;119;97;216;9,66;0,54
De 50 a 54 años;107;81;188;8,41;0,47
De 55 a 59 años;83;87;170;7,60;0,43
De 60 a 64 años;95;104;199;8,90;0,50
De 65 a 69 años;118;112;230;10,29;0,58
De 70 a 74 años;145;130;275;12,30;0,69
De 75 a 79 años;92;69;161;7,20;0,41
De 80 a 84 años;40;33;73;3,26;0,18
85 años o más;20;27;47;2,10;0,12
Total;1159;1077;2236;100,00;5,63
%;51,83;48,17;100,00;;

