Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;31;10,26;1,21
Ametlla del Vallès, l';307;31;10,26;10,10
Mollet del Vallès;1314;29;9,60;2,21
Garriga, la;468;27;8,94;5,77
Franqueses del Vallès, les;526;18;5,96;3,42
Santa Maria de Palautordera;173;13;4,30;7,51
Caldes de Montbui;271;13;4,30;4,80
Roca del Vallès, la;94;12;3,97;12,77
Cardedeu;443;12;3,97;2,71
Lliçà de Vall;65;11;3,64;16,92
Sant Antoni de Vilamajor;115;10;3,31;8,70
Llinars del Vallès;215;9;2,98;4,19
Sant Celoni;332;8;2,65;2,41
Montornès del Vallès;610;8;2,65;1,31
Santa Eulàlia de Ronçana;65;7;2,32;10,77
Montmeló;307;7;2,32;2,28
Bigues i Riells del Fai;100;7;2,32;7,00
Parets del Vallès;354;6;1,99;1,69
Vallgorguina;39;5;1,66;12,82
Vilanova del Vallès;40;4;1,32;10,00
Vallromanes;46;4;1,32;8,70
Sant Fost de Campsentelles;86;4;1,32;4,65
Llagosta, la;490;4;1,32;0,82
Resto de municipios;1273;22;7,28;1,73
Vallès Oriental;10291;302;100,00;2,93

