Población extranjera a 1 de enero. Por municipios. 2005
Alt Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;58;27,49;4,22
Oliana;167;55;26,07;32,93
Organyà;80;29;13,74;36,25
Ribera d'Urgellet;114;25;11,85;21,93
Peramola;26;18;8,53;69,23
Montferrer i Castellbò;72;16;7,58;22,22
Valls de Valira, les;114;4;1,90;3,51
Resto de municipios;152;6;2,84;3,95
Alt Urgell;2101;211;100,00;10,04

