Població estrangera a 1 de gener. Per països. 2016
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;160;140;300;57,03;0,55
Pakistan;94;53;147;27,95;0,34
Índia;30;13;43;8,17;0,21
Nepal;..;..;7;1,33;0,47
Bangladesh;..;..;5;0,95;0,08
Filipines;..;..;5;0,95;0,05
Uzbekistan;..;..;5;0,95;2,82
Japó;..;..;4;0,76;0,17
Síria;..;..;4;0,76;0,44
Resta de països;..;..;6;1,14;..
Total continent;304;222;526;100,00;..

