Población extranjera a 1 de enero. Por municipios. 2013
Alt Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13686;2944;51,41;21,51
Roses;6791;632;11,04;9,31
Cadaqués;973;411;7,18;42,24
Castelló d'Empúries;5978;336;5,87;5,62
Escala, l';3548;320;5,59;9,02
Jonquera, la;1094;260;4,54;23,77
Llançà;818;102;1,78;12,47
Vilafant;311;83;1,45;26,69
Sant Pere Pescador;861;42;0,73;4,88
Garriguella;163;32;0,56;19,63
Port de la Selva, el;219;30;0,52;13,70
Peralada;304;29;0,51;9,54
Navata;204;26;0,45;12,75
Palau-saverdera;459;25;0,44;5,45
Sant Climent Sescebes;84;24;0,42;28,57
Llers;152;22;0,38;14,47
Colera;138;22;0,38;15,94
Agullana;168;21;0,37;12,50
Vilajuïga;171;19;0,33;11,11
Saus, Camallera i Llampaies;90;19;0,33;21,11
Vila-sacra;100;18;0,31;18,00
Torroella de Fluvià;210;16;0,28;7,62
Portbou;221;16;0,28;7,24
Vilabertran;59;15;0,26;25,42
Bàscara;99;15;0,26;15,15
Avinyonet de Puigventós;86;14;0,24;16,28
Lladó;52;12;0,21;23,08
Fortià;74;12;0,21;16,22
Espolla;32;12;0,21;37,50
Cantallops;73;11;0,19;15,07
Viladamat;51;9;0,16;17,65
Riumors;41;9;0,16;21,95
Armentera, l';119;9;0,16;7,56
Garrigàs;40;8;0,14;20,00
Borrassà;31;8;0,14;25,81
Ventalló;161;7;0,12;4,35
Sant Mori;36;7;0,12;19,44
Pau;192;7;0,12;3,65
Ordis;32;7;0,12;21,88
Maçanet de Cabrenys;100;7;0,12;7,00
Cabanelles;43;7;0,12;16,28
Vajol, la;29;7;0,12;24,14
Biure;32;6;0,10;18,75
Vilamalla;39;6;0,10;15,38
Masarac i Vilarnadal;57;6;0,10;10,53
Darnius;96;6;0,10;6,25
Far d'Empordà, el;28;6;0,10;21,43
Vilanant;26;5;0,09;19,23
Sant Miquel de Fluvià;87;5;0,09;5,75
Sant Llorenç de la Muga;66;5;0,09;7,58
Pontós;16;5;0,09;31,25
Capmany;109;5;0,09;4,59
Cabanes;167;5;0,09;2,99
Boadella i les Escaules;24;5;0,09;20,83
Pont de Molins;86;4;0,07;4,65
Pedret i Marzà;21;4;0,07;19,05
Cistella;27;4;0,07;14,81
Resto de municipios;238;17;0,30;7,14
Alt Empordà;39212;5726;100,00;14,60

