Municipal distribution. 2003
Terres de l'Ebre
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d115&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,1.241,31,1598,250
"Ametlla de Mar, l'",1.080,28,1443,259
"Ràpita, la",978,26,1340,266
Tortosa,2.664,22,1134,083
Amposta,1.452,19,979,131
"Ampolla, l'",349,18,928,516
Móra la Nova,407,9,464,221
"Aldea, l'",222,7,361,315
Camarles,232,7,361,302
Deltebre,471,5,258,106
Ulldecona,1.054,4,206,038
Santa Bàrbara,367,4,206,109
Other municipalities,3.447,14,722,041
Terres de l'Ebre,13.964,194,10000,139

