Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;112;239;6,73;0,19
De 5 a 9 años;93;50;143;4,02;0,11
De 10 a 14 años;97;76;173;4,87;0,14
De 15 a 20 años;136;78;214;6,02;0,17
De 20 a 24 años;282;78;360;10,13;0,28
De 25 a 29 años;520;128;648;18,24;0,51
De 30 a 34 años;543;97;640;18,01;0,51
De 35 a 39 años;403;82;485;13,65;0,38
De 40 a 44 años;218;67;285;8,02;0,23
De 44 a 49 años;140;43;183;5,15;0,14
De 50 a 54 años;58;19;77;2,17;0,06
De 55 a 59 años;24;17;41;1,15;0,03
De 60 a 64 años;15;9;24;0,68;0,02
De 65 a 69 años;5;13;18;0,51;0,01
De 70 a 74 años;..;..;13;0,37;0,01
De 75 a 79 años;..;..;5;0,14;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;2670;883;3553;100,00;2,81
%;75,15;24,85;100,00;;

