Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;770;1,12;6,35;96;14,24
2021;68397;11881;674;0,99;5,67;2;0,30
2020;68263;11751;672;0,98;5,72;72;12,00
2019;67436;11197;600;0,89;5,36;69;12,99
2018;67083;10796;531;0,79;4,92;-19;-3,45
2017;67491;11042;550;0,81;4,98;13;2,42
2016;67646;11048;537;0,79;4,86;-23;-4,11
2015;68524;11897;560;0,82;4,71;-21;-3,61
2014;69613;13017;581;0,83;4,46;-65;-10,06
2013;71577;15025;646;0,90;4,30;22;3,53
2012;72121;15584;624;0,87;4,00;68;12,23
2011;72261;15600;556;0,77;3,56;124;28,70
2010;72333;15758;432;0,60;2,74;111;34,58
2009;72189;15808;321;0,44;2,03;82;34,31
2008;71058;15008;239;0,34;1,59;23;10,65
2007;67834;12208;216;0,32;1,77;-3;-1,37
2006;65333;10278;219;0,34;2,13;61;38,61
2005;64181;9472;158;0,25;1,67;45;39,82
2004;61989;7548;113;0,18;1,50;41;56,94
2003;60728;6370;72;0,12;1,13;18;33,33
2002;59234;4673;54;0,09;1,16;42;350,00
2001;57584;3084;12;0,02;0,39;..;..
2000;55828;1497;..;..;..;..;..

