Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,27,0.38,3.95,-1,-3.57
2021,7101,675,28,0.39,4.15,21,300.00
2020,6930,640,7,0.10,1.09,-6,-46.15
2019,6932,676,13,0.19,1.92,1,8.33
2018,6934,694,12,0.17,1.73,6,100.00
2017,6947,696,6,0.09,0.86,-2,-25.00
2016,6986,716,8,0.11,1.12,0,0.00
2015,7060,771,8,0.11,1.04,-3,-27.27
2014,7220,888,11,0.15,1.24,-2,-15.38
2013,7330,1011,13,0.18,1.29,1,8.33
2012,7457,1090,12,0.16,1.10,2,20.00
2011,7548,1124,10,0.13,0.89,-6,-37.50
2010,7646,1227,16,0.21,1.30,2,14.29
2009,7625,1256,14,0.18,1.11,0,0.00
2008,7446,1098,14,0.19,1.28,1,7.69
2007,7191,825,13,0.18,1.58,0,0.00
2006,7067,728,13,0.18,1.79,3,30.00
2005,6883,576,10,0.15,1.74,0,0.00
2004,6666,431,10,0.15,2.32,-3,-23.08
2003,6396,318,13,0.20,4.09,0,0.00
2002,6301,231,13,0.21,5.63,2,18.18
2001,6140,119,11,0.18,9.24,1,10.00
2000,6050,126,10,0.17,7.94,..,..

