Foreign population by age and sex. 2007
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.098,1.060,2.158,1078,258
5-9 years,691,639,1.330,665,159
10-14 years,599,574,1.173,586,140
15-19 years,784,653,1.437,718,172
20-24 years,1.218,853,2.071,1035,247
25-29 years,2.259,1.019,3.278,1638,391
30-34 years,2.145,817,2.962,1480,354
35-39 years,1.630,632,2.262,1130,270
40-44 years,999,503,1.502,750,179
45-49 years,542,278,820,410,098
50-54 years,327,153,480,240,057
55-59 years,137,85,222,111,026
60-64 years,61,60,121,060,014
65-69 years,56,53,109,054,013
70-74 years,28,31,59,029,007
75-79 years,13,11,24,012,003
80-84 years,..,..,5,002,<001
85 years or more,..,..,..,..,..
Total,12.588,7.426,20.014,10000,2389
%,6290,3710,10000,,

