Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;5,63;0,09
De 5 a 9 años;15;8;23;4,32;0,07
De 10 a 14 años;14;13;27;5,07;0,08
De 15 a 20 años;19;19;38;7,13;0,12
De 20 a 24 años;24;31;55;10,32;0,17
De 25 a 29 años;45;48;93;17,45;0,29
De 30 a 34 años;51;51;102;19,14;0,31
De 35 a 39 años;40;24;64;12,01;0,20
De 40 a 44 años;30;25;55;10,32;0,17
De 44 a 49 años;21;9;30;5,63;0,09
De 50 a 54 años;..;..;4;0,75;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,75;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,94;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;252;533;100,00;1,64
%;52,72;47,28;100,00;;

