Foreign population by age and sex. 2018
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,26,55,541,023
5-9 years,41,30,71,699,030
10-14 years,31,19,50,492,021
15-19 years,20,32,52,512,022
20-24 years,35,30,65,640,027
25-29 years,37,47,84,827,035
30-34 years,45,90,135,1329,057
35-39 years,46,80,126,1240,053
40-44 years,57,71,128,1260,054
45-49 years,24,49,73,719,031
50-54 years,19,41,60,591,025
55-59 years,16,38,54,531,023
60-64 years,6,29,35,344,015
65-69 years,..,..,12,118,005
70-74 years,..,..,7,069,003
75-79 years,..,..,8,079,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,410,606,1.016,10000,428
%,4035,5965,10000,,

