Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;86;166;4,17;0,44
De 5 a 9 anys;95;93;188;4,73;0,49
De 10 a 14 anys;159;176;335;8,42;0,88
De 15 a 19 anys;142;144;286;7,19;0,75
De 20 a 24 anys;142;173;315;7,92;0,83
De 25 a 29 anys;239;322;561;14,11;1,47
De 30 a 34 anys;299;326;625;15,72;1,64
De 35 a 39 anys;258;264;522;13,13;1,37
De 40 a 44 anys;182;192;374;9,40;0,98
De 45 a 49 anys;130;126;256;6,44;0,67
De 50 a 54 anys;61;82;143;3,60;0,38
De 55 a 59 anys;48;42;90;2,26;0,24
De 60 a 64 anys;15;36;51;1,28;0,13
De 65 a 69 anys;14;16;30;0,75;0,08
De 70 a 74 anys;..;..;14;0,35;0,04
De 75 a 79 anys;5;9;14;0,35;0,04
De 80 a 84 anys;..;..;6;0,15;0,02
85 anys o més;..;..;..;..;..
Total;1872;2105;3977;100,00;10,45
%;47,07;52,93;100,00;;

