Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;105;223;3,44;0,44
De 5 a 9 anys;83;89;172;2,66;0,34
De 10 a 14 anys;249;212;461;7,12;0,92
De 15 a 19 anys;293;257;550;8,50;1,10
De 20 a 24 anys;239;276;515;7,95;1,03
De 25 a 29 anys;275;434;709;10,95;1,41
De 30 a 34 anys;430;579;1009;15,59;2,01
De 35 a 39 anys;360;559;919;14,20;1,83
De 40 a 44 anys;274;406;680;10,50;1,36
De 45 a 49 anys;202;257;459;7,09;0,92
De 50 a 54 anys;107;195;302;4,66;0,60
De 55 a 59 anys;86;137;223;3,44;0,44
De 60 a 64 anys;41;83;124;1,92;0,25
De 65 a 69 anys;15;40;55;0,85;0,11
De 70 a 74 anys;10;17;27;0,42;0,05
De 75 a 79 anys;8;21;29;0,45;0,06
De 80 a 84 anys;..;..;15;0,23;0,03
85 anys o més;..;..;..;..;..
Total;2793;3681;6474;100,00;12,91
%;43,14;56,86;100,00;;

