Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;280;296;576;3,26;0,45
De 5 a 9 anys;267;296;563;3,19;0,44
De 10 a 14 anys;261;293;554;3,14;0,43
De 15 a 19 anys;496;518;1014;5,75;0,79
De 20 a 24 anys;721;803;1524;8,64;1,19
De 25 a 29 anys;859;967;1826;10,35;1,43
De 30 a 34 anys;867;1184;2051;11,63;1,61
De 35 a 39 anys;972;1376;2348;13,31;1,84
De 40 a 44 anys;889;1234;2123;12,03;1,66
De 45 a 49 anys;675;952;1627;9,22;1,27
De 50 a 54 anys;490;705;1195;6,77;0,94
De 55 a 59 anys;277;464;741;4,20;0,58
De 60 a 64 anys;192;382;574;3,25;0,45
De 65 a 69 anys;129;266;395;2,24;0,31
De 70 a 74 anys;87;151;238;1,35;0,19
De 75 a 79 anys;38;109;147;0,83;0,12
De 80 a 84 anys;21;49;70;0,40;0,05
85 anys o més;12;64;76;0,43;0,06
Total;7533;10109;17642;100,00;13,81
%;42,70;57,30;100,00;;

