Distribution by countries of the subcontinent. 2019
Segrià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,5.034,5.199,10.233,7921,1135
Bulgaria,430,437,867,671,768
Poland,189,407,596,461,596
Portugal,202,112,314,243,235
Italy,171,120,291,225,047
France,58,76,134,104,039
United Kingdom,59,37,96,074,047
Lithuania,27,40,67,052,307
Germany,31,28,59,046,032
Netherlands,26,21,47,036,051
Latvia,17,25,42,033,451
Slovakia,12,17,29,022,223
Czech Republic,11,17,28,022,180
Belgium,10,12,22,017,042
Ireland,12,7,19,015,083
Croatia,8,8,16,012,196
Hungary,6,7,13,010,074
Estonia,8,4,12,009,263
Sweden,5,6,11,009,038
Greece,5,4,9,007,054
Austria,..,..,6,005,043
Other countries,..,..,8,006,..
Total subcontinent,6.325,6.594,12.919,10000,..

