Població estrangera a 1 de gener. Per municipis. 2013
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;1000;72,57;4,13
Salou;9600;152;11,03;1,58
Vila-seca;4063;95;6,89;2,34
Torredembarra;2570;75;5,44;2,92
Roda de Berà;867;24;1,74;2,77
Constantí;1704;11;0,80;0,65
Pobla de Mafumet, la;331;7;0,51;2,11
Morell, el;427;5;0,36;1,17
Altafulla;578;5;0,36;0,87
Resta de municipis;2620;4;0,29;0,15
Tarragonès;46995;1378;100,00;2,93

