Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;97;203;3,61;1,49
De 5 a 9 años;102;101;203;3,61;1,49
De 10 a 14 años;112;94;206;3,66;1,51
De 15 a 20 años;128;109;237;4,21;1,74
De 20 a 24 años;140;126;266;4,73;1,96
De 25 a 29 años;167;168;335;5,95;2,46
De 30 a 34 años;171;247;418;7,43;3,07
De 35 a 39 años;206;279;485;8,62;3,57
De 40 a 44 años;256;303;559;9,93;4,11
De 44 a 49 años;243;265;508;9,02;3,74
De 50 a 54 años;240;229;469;8,33;3,45
De 55 a 59 años;185;205;390;6,93;2,87
De 60 a 64 años;167;164;331;5,88;2,43
De 65 a 69 años;171;171;342;6,08;2,51
De 70 a 74 años;160;161;321;5,70;2,36
De 75 a 79 años;111;94;205;3,64;1,51
De 80 a 84 años;62;43;105;1,87;0,77
85 años o más;20;26;46;0,82;0,34
Total;2747;2882;5629;100,00;41,39
%;48,80;51,20;100,00;;

