Municipal distribution. 2009
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.620,2.995,2784,5329
Sant Feliu de Guíxols,4.155,1.738,1616,4183
"Bisbal d'Empordà, la",2.385,1.192,1108,4998
Torroella de Montgrí,3.582,1.147,1066,3202
Palamós,3.155,961,893,3046
Calonge i Sant Antoni,2.747,898,835,3269
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,785,730,2415
Ullà,412,261,243,6335
Santa Cristina d'Aro,1.137,219,204,1926
Begur,883,162,151,1835
Pals,759,86,080,1133
Verges,151,84,078,5563
Mont-ras,162,61,057,3765
"Cruïlles, Monells i Sant Sadurní de l'Heura",109,41,038,3761
Forallac,142,30,028,2113
Gualta,87,20,019,2299
Corçà,137,19,018,1387
"Tallada d'Empordà, la",60,10,009,1667
Bellcaire d'Empordà,78,9,008,1154
Albons,95,8,007,842
Torrent,28,5,005,1786
Serra de Daró,24,5,005,2083
Palau-sator,26,5,005,1923
Vilopriu,22,4,004,1818
Regencós,47,4,004,851
Other municipalities,391,7,007,179
Baix Empordà,29.644,10.756,10000,3628

