Població estrangera a 1 de gener. Per continents. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;68547;69382;137929;38,37;100,00
Unió Europea (27);52243;51269;103512;28,79;75,05
Europa central i oriental;9513;13018;22531;6,27;16,34
Resta d'Europa;6783;5089;11872;3,30;8,61
No hi consta país;8;6;14;<0,01;0,01
 ;;;;;
Àfrica;15414;8887;24301;6,76;100,00
Àfrica oriental;182;185;367;0,10;1,51
Àfrica central;391;403;794;0,22;3,27
Àfrica del Nord;11247;6982;18229;5,07;75,01
Àfrica del Sud;103;102;205;0,06;0,84
Àfrica occidental;3488;1213;4701;1,31;19,34
No hi consta país;..;..;5;<0,01;0,02
 ;;;;;
Amèrica;53848;67234;121082;33,68;100,00
Amèrica del Nord;3024;3342;6366;1,77;5,26
Amèrica Central;8584;14846;23430;6,52;19,35
Carib;3805;3898;7703;2,14;6,36
Amèrica del Sud;38434;45146;83580;23,25;69,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;44008;31619;75627;21,04;100,00
Àsia central;294;407;701;0,20;0,93
Àsia oriental;10808;12317;23125;6,43;30,58
Àsia del Sud;27006;11731;38737;10,78;51,22
Àsia del Sud-est;4193;5908;10101;2,81;13,36
Orient Mitjà;1653;1137;2790;0,78;3,69
No hi consta país;54;119;173;0,05;0,23
 ;;;;;
Oceania;283;231;514;0,14;100,00
Austràlia i Nova Zelanda;279;230;509;0,14;99,03
Resta d'Oceania;..;..;5;<0,01;0,97
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;17;10;27;<0,01;100,00
 ;;;;;
Total;182117;177363;359480;100,00;..

