Població estrangera a 1 de gener. Per districtes. 2010
Badalona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;453;..;..;..
Districte II;2201;16;8,08;0,73
Districte III;1793;5;2,53;0,28
Districte IV;999;6;3,03;0,60
Districte V;579;..;..;..
Districte VI;223;..;..;..
Districte VII;8006;56;28,28;0,70
Districte VIII;2750;5;2,53;0,18
Districte IX;15199;106;53,54;0,70
Total;32203;198;100,00;0,61

