Població estrangera a 1 de gener. Per municipis. 2017
Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6628;368;12,98;5,55
Calafell;4009;319;11,25;7,96
Vendrell, el;4973;310;10,93;6,23
Sitges;5852;296;10,44;5,06
Vilafranca del Penedès;5297;229;8,07;4,32
Igualada;4195;195;6,88;4,65
Sant Pere de Ribes;4289;147;5,18;3,43
Cubelles;1241;110;3,88;8,86
Cunit;1530;96;3,39;6,27
Sant Sadurní d'Anoia;1010;57;2,01;5,64
Santa Margarida i els Monjos;983;51;1,80;5,19
Vilanova del Camí;693;49;1,73;7,07
Castellví de la Marca;116;44;1,55;37,93
Piera;953;42;1,48;4,41
Masquefa;392;42;1,48;10,71
Santa Margarida de Montbui;829;40;1,41;4,83
Arboç, l';1236;31;1,09;2,51
Canyelles;331;30;1,06;9,06
Vallbona d'Anoia;104;28;0,99;26,92
Olèrdola;218;22;0,78;10,09
Vilobí del Penedès;71;21;0,74;29,58
Olivella;699;17;0,60;2,43
Torrelles de Foix;236;15;0,53;6,36
Bisbal del Penedès, la;167;15;0,53;8,98
Sant Martí Sarroca;230;14;0,49;6,09
Castellet i la Gornal;120;14;0,49;11,67
Torrelavit;94;13;0,46;13,83
Granada, la;159;13;0,46;8,18
Pontons;43;12;0,42;27,91
Gelida;593;12;0,42;2,02
Banyeres del Penedès;279;12;0,42;4,30
Sant Llorenç d'Hortons;134;11;0,39;8,21
Subirats;144;10;0,35;6,94
Jorba;28;10;0,35;35,71
Font-rubí;155;10;0,35;6,45
Capellades;202;10;0,35;4,95
Hostalets de Pierola, els;236;9;0,32;3,81
Òdena;150;9;0,32;6,00
Copons;10;9;0,32;90,00
Albinyana;124;9;0,32;7,26
Bellvei;206;8;0,28;3,88
Pobla de Claramunt, la;83;7;0,25;8,43
Mediona;167;7;0,25;4,19
Santa Oliva;293;7;0,25;2,39
Sant Quintí de Mediona;291;6;0,21;2,06
Torre de Claramunt, la;92;5;0,18;5,43
Sant Cugat Sesgarrigues;73;5;0,18;6,85
Sant Jaume dels Domenys;148;5;0,18;3,38
Montmell, el;76;5;0,18;6,58
Llacuna, la;85;4;0,14;4,71
Resta de municipis;1179;26;0,92;2,21
Penedès;51446;2836;100,00;5,51

