Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Esplugues de Llobregat
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;5,26;0,24
De 5 a 9 años;15;9;24;9,72;0,44
De 10 a 14 años;11;15;26;10,53;0,47
De 15 a 20 años;6;12;18;7,29;0,33
De 20 a 24 años;..;..;6;2,43;0,11
De 25 a 29 años;..;..;9;3,64;0,16
De 30 a 34 años;..;..;6;2,43;0,11
De 35 a 39 años;15;7;22;8,91;0,40
De 40 a 44 años;9;17;26;10,53;0,47
De 44 a 49 años;18;14;32;12,96;0,58
De 50 a 54 años;15;14;29;11,74;0,53
De 55 a 59 años;6;5;11;4,45;0,20
De 60 a 64 años;..;..;6;2,43;0,11
De 65 a 69 años;..;..;4;1,62;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;5;5;10;4,05;0,18
De 80 a 84 años;..;..;4;1,62;0,07
85 años o más;..;..;..;..;..
Total;118;129;247;100,00;4,49
%;47,77;52,23;100,00;;

