Población extranjera a 1 de enero. Por países. 2003
Badalona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;758;928;1686;43,53;2,60
Colombia;265;315;580;14,98;1,63
Argentina;179;164;343;8,86;1,34
Perú;119;141;260;6,71;1,41
Uruguay;91;79;170;4,39;2,47
República Dominicana;56;106;162;4,18;1,42
Cuba;58;97;155;4,00;2,52
Bolívia;49;80;129;3,33;1,92
Chile;62;49;111;2,87;1,36
Brasil;25;44;69;1,78;1,05
Venezuela;26;35;61;1,58;1,54
México;20;29;49;1,27;1,13
Estados Unidos de América;21;10;31;0,80;0,82
Honduras;6;19;25;0,65;1,22
El Salvador;12;10;22;0,57;2,31
Nicaragua;..;..;6;0,15;2,13
Paraguay;..;..;5;0,13;0,72
Resto de países;4;5;9;0,23;..
Total continent;1757;2116;3873;100,00;..

