Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;104;198;7,24;1,45
De 5 a 9 años;97;82;179;6,54;1,31
De 10 a 14 años;96;88;184;6,73;1,34
De 15 a 20 años;89;61;150;5,48;1,09
De 20 a 24 años;160;74;234;8,56;1,71
De 25 a 29 años;194;95;289;10,57;2,11
De 30 a 34 años;153;138;291;10,64;2,12
De 35 a 39 años;180;126;306;11,19;2,23
De 40 a 44 años;206;130;336;12,29;2,45
De 44 a 49 años;150;110;260;9,51;1,90
De 50 a 54 años;92;70;162;5,92;1,18
De 55 a 59 años;46;28;74;2,71;0,54
De 60 a 64 años;23;14;37;1,35;0,27
De 65 a 69 años;5;13;18;0,66;0,13
De 70 a 74 años;5;5;10;0,37;0,07
De 75 a 79 años;..;..;5;0,18;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1593;1142;2735;100,00;19,96
%;58,24;41,76;100,00;;

