Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;20;47;8,95;1,97
De 5 a 9 años;16;15;31;5,90;1,30
De 10 a 14 años;14;18;32;6,10;1,34
De 15 a 20 años;11;23;34;6,48;1,42
De 20 a 24 años;33;24;57;10,86;2,39
De 25 a 29 años;61;25;86;16,38;3,60
De 30 a 34 años;62;25;87;16,57;3,65
De 35 a 39 años;52;14;66;12,57;2,77
De 40 a 44 años;25;13;38;7,24;1,59
De 44 a 49 años;25;5;30;5,71;1,26
De 50 a 54 años;..;..;4;0,76;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,95;0,21
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;336;189;525;100,00;22,00
%;64,00;36,00;100,00;;

