Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,41;0,10
De 5 a 9 años;..;..;10;6,76;0,12
De 10 a 14 años;..;..;6;4,05;0,07
De 15 a 20 años;..;..;9;6,08;0,11
De 20 a 24 años;..;..;9;6,08;0,11
De 25 a 29 años;12;15;27;18,24;0,33
De 30 a 34 años;12;13;25;16,89;0,31
De 35 a 39 años;13;11;24;16,22;0,29
De 40 a 44 años;..;..;8;5,41;0,10
De 44 a 49 años;..;..;10;6,76;0,12
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;2,70;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,70;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;73;148;100,00;1,81
%;50,68;49,32;100,00;;

