Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;13;35;2,62;0,07
De 5 a 9 anys;26;27;53;3,96;0,11
De 10 a 14 anys;47;47;94;7,03;0,19
De 15 a 19 anys;52;62;114;8,53;0,23
De 20 a 24 anys;33;68;101;7,55;0,20
De 25 a 29 anys;72;76;148;11,07;0,30
De 30 a 34 anys;96;131;227;16,98;0,46
De 35 a 39 anys;104;106;210;15,71;0,43
De 40 a 44 anys;80;71;151;11,29;0,31
De 45 a 49 anys;42;36;78;5,83;0,16
De 50 a 54 anys;12;22;34;2,54;0,07
De 55 a 59 anys;11;21;32;2,39;0,06
De 60 a 64 anys;9;21;30;2,24;0,06
De 65 a 69 anys;9;8;17;1,27;0,03
De 70 a 74 anys;..;..;6;0,45;0,01
De 75 a 79 anys;..;..;4;0,30;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;620;717;1337;100,00;2,71
%;46,37;53,63;100,00;;

