Foreign population by age and sex. 2014
Osona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,95,190,590,092
5-9 years,82,75,157,487,076
10-14 years,83,67,150,466,073
15-19 years,80,71,151,469,073
20-24 years,136,151,287,891,140
25-29 years,163,233,396,1229,193
30-34 years,229,220,449,1394,219
35-39 years,225,176,401,1245,195
40-44 years,171,139,310,962,151
45-49 years,149,124,273,847,133
50-54 years,104,83,187,580,091
55-59 years,70,50,120,372,058
60-64 years,38,35,73,227,036
65-69 years,14,16,30,093,015
70-74 years,11,9,20,062,010
75-79 years,6,4,10,031,005
80-84 years,..,..,..,..,..
85 years or more,..,..,15,047,007
Total,1.659,1.563,3.222,10000,1568
%,5149,4851,10000,,

