Población extranjera a 1 de enero. Por municipios. 2014
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;3444;226;28,72;6,56
Mataró;19895;186;23,63;0,93
Malgrat de Mar;2123;113;14,36;5,32
Pineda de Mar;3777;99;12,58;2,62
Premià de Mar;3578;35;4,45;0,98
Arenys de Mar;1648;25;3,18;1,52
Tordera;1310;19;2,41;1,45
Masnou, el;1910;19;2,41;0,99
Vilassar de Mar;1569;11;1,40;0,70
Canet de Mar;1162;10;1,27;0,86
Arenys de Munt;484;9;1,14;1,86
Vilassar de Dalt;453;6;0,76;1,32
Santa Susanna;384;4;0,51;1,04
Argentona;548;4;0,51;0,73
Alella;833;4;0,51;0,48
Resto de municipios;6436;17;2,16;0,26
Maresme;49554;787;100,00;1,59

