Població estrangera a 1 de gener. Per països. 2004
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Equador;39032;45338;84370;38,00;13,12
Colòmbia;16760;20573;37333;16,81;5,81
Argentina;15431;15047;30478;13,73;4,74
Perú;9574;12276;21850;9,84;3,40
Bolívia;5646;7336;12982;5,85;2,02
Xile;5274;4763;10037;4,52;1,56
Uruguai;5077;4920;9997;4,50;1,56
Brasil;2936;5177;8113;3,65;1,26
Veneçuela;2352;3128;5480;2,47;0,85
Paraguai;604;793;1397;0,63;0,22
Guyana;..;..;7;<0,01;<0,01
Surinam;..;..;5;<0,01;<0,01
Total subcontinent;102690;119359;222049;100,00;..

