Població estrangera a 1 de gener. Per municipis. 2001
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ulldecona;610;241;28,22;39,51
Santa Bàrbara;175;121;14,17;69,14
Alcanar;731;119;13,93;16,28
Sénia, la;409;117;13,70;28,61
Ràpita, la;417;113;13,23;27,10
Amposta;558;111;13,00;19,89
Masdenverge;90;17;1,99;18,89
Galera, la;24;13;1,52;54,17
Resta de municipis;70;2;0,23;2,86
Montsià;3084;854;100,00;27,69

