Población extranjera a 1 de enero. Por países. 2016
Alt Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;630;716;1346;23,01;4,11
Honduras;279;642;921;15,75;3,86
Colombia;261;294;555;9,49;2,28
Brasil;182;330;512;8,75;3,12
Ecuador;246;213;459;7,85;1,60
República Dominicana;198;241;439;7,51;2,42
Argentina;216;221;437;7,47;2,46
Uruguay;140;118;258;4,41;3,26
Cuba;101;138;239;4,09;3,13
Perú;74;84;158;2,70;0,89
Venezuela;61;88;149;2,55;1,45
Chile;64;64;128;2,19;1,41
Estados Unidos de América;36;38;74;1,27;1,12
México;15;34;49;0,84;0,76
Paraguay;14;28;42;0,72;0,35
Canada;5;15;20;0,34;1,81
Nicaragua;4;10;14;0,24;0,73
El Salvador;5;8;13;0,22;0,46
Costa Rica;5;5;10;0,17;1,70
Dominica;..;..;9;0,15;4,41
Panamá;..;..;6;0,10;1,29
Haití;..;..;5;0,09;7,81
Resto de países;..;..;6;0,10;..
Total continent;2541;3308;5849;100,00;..

