Total and foreign population series. 2000-2022
Lleida
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,71,0.05,0.24,14,24.56
2021,140080,28186,57,0.04,0.20,-15,-20.83
2020,140403,27400,72,0.05,0.26,16,28.57
2019,138956,26043,56,0.04,0.22,4,7.69
2018,137856,25001,52,0.04,0.21,0,0.00
2017,137327,24905,52,0.04,0.21,-4,-7.14
2016,138144,26083,56,0.04,0.21,-1,-1.75
2015,138542,26842,57,0.04,0.21,-5,-8.06
2014,139176,28086,62,0.04,0.22,-4,-6.06
2013,139809,29491,66,0.05,0.22,-11,-14.29
2012,139834,29887,77,0.06,0.26,-4,-4.94
2011,138416,29335,81,0.06,0.28,-1,-1.22
2010,137387,28798,82,0.06,0.28,-1,-1.20
2009,135919,27753,83,0.06,0.30,24,40.68
2008,131731,24016,59,0.04,0.25,19,47.50
2007,127314,19371,40,0.03,0.21,12,42.86
2006,125677,17239,28,0.02,0.16,5,21.74
2005,124709,15406,23,0.02,0.15,9,64.29
2004,119935,10115,14,0.01,0.14,7,100.00
2003,118035,7656,7,<0.01,0.09,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

