Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;25;70;7,99;0,18
De 5 a 9 años;10;17;27;3,08;0,07
De 10 a 14 años;10;13;23;2,63;0,06
De 15 a 20 años;30;19;49;5,59;0,13
De 20 a 24 años;45;33;78;8,90;0,20
De 25 a 29 años;56;24;80;9,13;0,21
De 30 a 34 años;70;29;99;11,30;0,26
De 35 a 39 años;80;33;113;12,90;0,29
De 40 a 44 años;97;25;122;13,93;0,32
De 44 a 49 años;69;24;93;10,62;0,24
De 50 a 54 años;54;7;61;6,96;0,16
De 55 a 59 años;27;4;31;3,54;0,08
De 60 a 64 años;..;..;23;2,63;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;620;256;876;100,00;2,27
%;70,78;29,22;100,00;;

