Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;6,97;0,15
De 5 a 9 anys;25;15;40;8,71;0,18
De 10 a 14 anys;12;6;18;3,92;0,08
De 15 a 19 anys;8;9;17;3,70;0,08
De 20 a 24 anys;12;12;24;5,23;0,11
De 25 a 29 anys;9;25;34;7,41;0,16
De 30 a 34 anys;12;36;48;10,46;0,22
De 35 a 39 anys;18;43;61;13,29;0,28
De 40 a 44 anys;26;38;64;13,94;0,29
De 45 a 49 anys;9;28;37;8,06;0,17
De 50 a 54 anys;7;10;17;3,70;0,08
De 55 a 59 anys;6;18;24;5,23;0,11
De 60 a 64 anys;5;12;17;3,70;0,08
De 65 a 69 anys;5;7;12;2,61;0,05
De 70 a 74 anys;..;..;7;1,53;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;1,31;0,03
Total;179;280;459;100,00;2,10
%;39,00;61,00;100,00;;

