Población extranjera a 1 de enero. Por continentes. 2002
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3498;3360;6858;32,36;100,00
Unión Europea (15);2612;2497;5109;24,10;74,50
Europa Central y Oriental;742;715;1457;6,87;21,25
Resto de Europa;144;148;292;1,38;4,26
No consta país;..;..;..;..;..
 ;;;;;
África;6022;2757;8779;41,42;100,00
África oriental;..;..;12;0,06;0,14
África central;45;36;81;0,38;0,92
África del norte;5379;2572;7951;37,51;90,57
África Meridional;..;..;..;..;..
África occidental;596;139;735;3,47;8,37
No consta país;..;..;..;..;..
 ;;;;;
América;2033;2726;4759;22,45;100,00
América del Norte;82;71;153;0,72;3,21
América Central;63;75;138;0,65;2,90
Caribe;216;417;633;2,99;13,30
América del Sur;1672;2163;3835;18,09;80,58
No consta país;..;..;..;..;..
 ;;;;;
Asia;456;331;787;3,71;100,00
Asia Central;6;6;12;0,06;1,52
Asia Oriental;321;219;540;2,55;68,61
Asia Meridional;70;22;92;0,43;11,69
Sudeste asiático;25;66;91;0,43;11,56
Oriente Medio;33;18;51;0,24;6,48
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;4;7;11;0,05;100,00
Australia y Nueva Zelanda;4;7;11;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;12015;9181;21196;100,00;..

