Población extranjera a 1 de enero. Por continentes. 2016
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7536;8104;15640;41,24;100,00
Unión Europea (28);6939;7224;14163;37,34;90,56
Europa Central y Oriental;581;856;1437;3,79;9,19
Resto de Europa;16;24;40;0,11;0,26
No consta país;..;..;..;..;..
 ;;;;;
África;10902;5359;16261;42,88;100,00
África oriental;9;4;13;0,03;0,08
África central;223;274;497;1,31;3,06
África del norte;5779;3733;9512;25,08;58,50
África Meridional;..;..;..;..;..
África occidental;4891;1348;6239;16,45;38,37
No consta país;..;..;..;..;..
 ;;;;;
América;1711;2354;4065;10,72;100,00
América del Norte;20;20;40;0,11;0,98
América Central;70;173;243;0,64;5,98
Caribe;258;283;541;1,43;13,31
América del Sur;1363;1878;3241;8,55;79,73
No consta país;..;..;..;..;..
 ;;;;;
Asia;1163;795;1958;5,16;100,00
Asia Central;..;..;9;0,02;0,46
Asia Oriental;600;604;1204;3,17;61,49
Asia Meridional;545;171;716;1,89;36,57
Sudeste asiático;4;10;14;0,04;0,72
Oriente Medio;8;7;15;0,04;0,77
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;21314;16612;37926;100,00;..

