Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;49;76;9,29;0,20
De 5 a 9 años;20;12;32;3,91;0,08
De 10 a 14 años;20;12;32;3,91;0,08
De 15 a 20 años;36;15;51;6,23;0,13
De 20 a 24 años;65;54;119;14,55;0,31
De 25 a 29 años;77;48;125;15,28;0,32
De 30 a 34 años;60;53;113;13,81;0,29
De 35 a 39 años;51;51;102;12,47;0,26
De 40 a 44 años;47;40;87;10,64;0,22
De 44 a 49 años;20;9;29;3,55;0,07
De 50 a 54 años;9;13;22;2,69;0,06
De 55 a 59 años;10;4;14;1,71;0,04
De 60 a 64 años;4;4;8;0,98;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;451;367;818;100,00;2,11
%;55,13;44,87;100,00;;

