Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,368,<001
5-9 years,5,10,15,368,<001
10-14 years,16,13,29,711,002
15-19 years,8,16,24,588,002
20-24 years,9,13,22,539,001
25-29 years,30,31,61,1495,004
30-34 years,30,43,73,1789,005
35-39 years,29,25,54,1324,003
40-44 years,18,31,49,1201,003
45-49 years,8,10,18,441,001
50-54 years,6,16,22,539,001
55-59 years,4,7,11,270,<001
60-64 years,..,..,7,172,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,179,229,408,10000,026
%,4387,5613,10000,,

