Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;16;8;24;3,95
De 5 a 9 anys;16;20;36;5,92
De 10 a 14 anys;25;20;45;7,40
De 15 a 19 anys;27;21;48;7,89
De 20 a 24 anys;33;29;62;10,20
De 25 a 29 anys;33;23;56;9,21
De 30 a 34 anys;51;48;99;16,28
De 35 a 39 anys;35;28;63;10,36
De 40 a 44 anys;37;20;57;9,38
De 45 a 49 anys;15;11;26;4,28
De 50 a 54 anys;9;19;28;4,61
De 55 a 59 anys;8;7;15;2,47
De 60 a 64 anys;8;5;13;2,14
De 65 a 69 anys;6;5;11;1,81
De 70 a 74 anys;..;..;6;0,99
De 75 a 79 anys;..;..;7;1,15
De 80 a 84 anys;..;..;5;0,82
85 anys o més;..;..;7;1,15
Total;325;283;608;100,00
%;53,45;46,55;100,00;

