Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;41;87;10,94;0,35
De 5 a 9 años;32;36;68;8,55;0,27
De 10 a 14 años;14;9;23;2,89;0,09
De 15 a 20 años;6;6;12;1,51;0,05
De 20 a 24 años;36;12;48;6,04;0,19
De 25 a 29 años;32;16;48;6,04;0,19
De 30 a 34 años;53;44;97;12,20;0,39
De 35 a 39 años;74;71;145;18,24;0,58
De 40 a 44 años;109;47;156;19,62;0,62
De 44 a 49 años;58;18;76;9,56;0,30
De 50 a 54 años;..;..;25;3,14;0,10
De 55 a 59 años;..;..;8;1,01;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;491;304;795;100,00;3,16
%;61,76;38,24;100,00;;

