Població estrangera a 1 de gener. Per municipis. 2019
Alt Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d407&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5521;197;69,12;3,57
Sant Sadurní d'Anoia;1109;20;7,02;1,80
Santa Margarida i els Monjos;1033;17;5,96;1,65
Sant Martí Sarroca;280;17;5,96;6,07
Gelida;699;11;3,86;1,57
Sant Pere de Riudebitlles;136;5;1,75;3,68
Avinyonet del Penedès;169;5;1,75;2,96
Resta de municipis;2722;13;4,56;0,48
Alt Penedès;11669;285;100,00;2,44

