Població estrangera a 1 de gener. Per països. 2002
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;264;274;538;41,48;1,43
Perú;87;123;210;16,19;1,49
Colòmbia;87;115;202;15,57;0,78
Xile;36;24;60;4,63;1,12
Argentina;28;21;49;3,78;0,40
Estats Units, els;22;24;46;3,55;1,61
República Dominicana;7;34;41;3,16;0,44
Mèxic;14;19;33;2,54;1,35
Brasil;12;18;30;2,31;0,64
Cuba;6;15;21;1,62;0,44
Bolívia;11;10;21;1,62;0,75
Veneçuela;7;10;17;1,31;0,66
Uruguai;..;..;8;0,62;0,22
El Salvador;..;..;6;0,46;0,84
Guatemala;..;..;6;0,46;3,28
Resta de països;..;..;9;0,69;..
Total continent;593;704;1297;100,00;..

